﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,MS021,"134,476.60",28093.97,184089.73
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,MS022,"47,875.02",0,34458.45
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,MS023,"190,662.31",38703.25,204460.6
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,MS024,"110,472.07",17610.44,94973.41
Craniotomy And Endovascular Intracranial Procedures With McC,MS025,"215,809.48",30839.99,186135.72
Craniotomy And Endovascular Intracranial Procedures With Cc,MS026,"149,653.05",21230.03,3597075.59
Craniotomy And Endovascular Intracranial Procedures Without Cc/McC,MS027,"136,192.82",17563.19,120506.83
Spinal Procedures With McC,MS028,"207,846.22",40919.02,124125.49
Spinal Procedures With Cc Or Spinal Neurostimulators,MS029,"111,197.41",16471.54,100265.83
Spinal Procedures Without Cc/McC,MS030,"71,336.91",14794.86,51837.78
Ventricular Shunt Procedures With McC,MS031,"170,209.88",29998.44,81032.53
Ventricular Shunt Procedures With Cc,MS032,"81,701.48",15496.5,62999.82
Ventricular Shunt Procedures Without Cc/McC,MS033,"75,384.89",12260.1,53909.82
Carotid Artery Stent Procedures With McC,MS034,"128,594.84",11064.96,48599.2
Carotid Artery Stent Procedures With Cc,MS035,"84,011.42",0,17610.44
Carotid Artery Stent Procedures Without Cc/McC,MS036,"61,129.89",13131.11,58202.13
Extracranial Procedures With McC,MS037,"142,711.35",22673.46,108026.03
Extracranial Procedures With Cc,MS038,"109,075.45",11835.64,68637.04
Extracranial Procedures Without Cc/McC,MS039,"68,757.12",8356.26,62333.91
"Peripheral, Cranial Nerve And Other Nervous System Procedures With McC",MS040,"186,198.09",27410.96,101073.27
"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",MS041,"58,674.37",16461.21,49769.36
"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",MS042,"176,635.50",8555.92,59345.39
Spinal Disorders And Injuries With Cc/McC,MS052,"73,675.30",18228.37,77967.68
Spinal Disorders And Injuries Without Cc/McC,MS053,"32,250.10",0,8666.67
Nervous System Neoplasms With McC,MS054,"41,870.90",7962.42,26295.56
Nervous System Neoplasms Without McC,MS055,"23,631.08",7723.59,20356.33
Degenerative Nervous System Disorders With McC,MS056,"51,505.10",15863.62,76129.3
Degenerative Nervous System Disorders Without McC,MS057,"42,902.80",10190.01,43172.38
Multiple Sclerosis And Cerebellar Ataxia With McC,MS058,"22,862.80",7124.06,28815.75
Multiple Sclerosis And Cerebellar Ataxia With Cc,MS059,"37,536.20",8277.26,30876.24
Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,MS060,"21,101.90",6873.99,17167.04
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With McC",MS061,"90,486.10",8963.34,59404.87
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent With Cc",MS062,"73,626.60",12474.91,63502.94
"Ischemic Stroke, Precerebral Occlusion Or Transient Ischemia With Thrombolytic Agent Without Cc/McC",MS063,"72,913.90",0,12656.08
Intracranial Hemorrhage Or Cerebral Infarction With McC,MS064,"88,705.92",13577.01,86142.39
Intracranial Hemorrhage Or Cerebral Infarction With Cc Or Tpa In 24 Hours,MS065,"30,449.80",7558.89,28925.07
Intracranial Hemorrhage Or Cerebral Infarction Without Cc/McC,MS066,"16,592.60",5494.16,25359.91
Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,MS067,"59,102.80",0,57994.25
Nonspecific Cva And Precerebral Occlusion Without Infarction Without McC,MS068,"33,950.30",6681.18,15917.27
Transient Ischemia Without Thrombolytic,MS069,"15,256.90",5802.89,17563.25
Nonspecific Cerebrovascular Disorders With McC,MS070,"64,712.04",10338.78,31651.92
Nonspecific Cerebrovascular Disorders With Cc,MS071,"38,136.60",7503.99,21199.48
Nonspecific Cerebrovascular Disorders Without Cc/McC,MS072,"23,263.10",5896.53,36531.28
Cranial And Peripheral Nerve Disorders With McC,MS073,"50,234.96",7296.02,45330.86
Cranial And Peripheral Nerve Disorders Without McC,MS074,"42,903.10",7296.02,29652.18
Viral Meningitis With Cc/McC,MS075,"38,445.90",8103.04,20777
Viral Meningitis Without Cc/McC,MS076,"8,894.60",0,12892.2
Hypertensive Encephalopathy With McC,MS077,"52,627.13",0,11425.78
Hypertensive Encephalopathy With Cc,MS078,"42,035.50",0,7368.85
Hypertensive Encephalopathy Without Cc/McC,MS079,"47,336.54",0,7368.85
Nontraumatic Stupor And Coma With McC,MS080,"38,053.80",7034.79,26139.77
Nontraumatic Stupor And Coma Without McC,MS081,"16,993.20",3238.72,10366.74
Traumatic Stupor And Coma >1 Hour With McC,MS082,"56,102.87",11729.66,55815.91
Traumatic Stupor And Coma >1 Hour With Cc,MS083,"43,656.92",13674.93,44661.9
Traumatic Stupor And Coma >1 Hour Without Cc/McC,MS084,"24,471.60",6399.54,29672.93
Traumatic Stupor And Coma <1 Hour With McC,MS085,"61,292.42",14795.39,73177.5
Traumatic Stupor And Coma <1 Hour With Cc,MS086,"34,595.90",8600.78,31183.8
Traumatic Stupor And Coma <1 Hour Without Cc/McC,MS087,"26,510.00",3755,32717.2
Concussion With McC,MS088,"46,639.70",0,43869.76
Concussion With Cc,MS089,"57,112.10",0,21999.69
Concussion Without Cc/McC,MS090,"26,734.10",0,6705.69
Other Disorders Of Nervous System With McC,MS091,"58,877.70",11782.08,56266
Other Disorders Of Nervous System With Cc,MS092,"36,949.90",7350.67,28821.41
Other Disorders Of Nervous System Without Cc/McC,MS093,"16,677.80",5966.84,27065.61
Bacterial And Tuberculous Infections Of Nervous System With McC,MS094,"89,691.50",17897.31,115098.85
Bacterial And Tuberculous Infections Of Nervous System With Cc,MS095,"44,035.41",10754.14,31053.48
Bacterial And Tuberculous Infections Of Nervous System Without Cc/McC,MS096,"116,906.25",0,100831.68
Non-Bacterial Infection Of Nervous System Except Viral Meningitis With McC,MS097,"156,920.40",18853.49,48342.4
Non-Bacterial Infection Of Nervous System Except Viral Meningitis With Cc,MS098,"44,724.70",10866.15,54312.87
Non-Bacterial Infection Of Nervous System Except Viral Meningitis Without Cc/McC,MS099,"26,624.30",7609.65,38665.99
Seizures With McC,MS100,"36,946.70",8778.03,59419.78
Seizures Without McC,MS101,"24,923.40",6577.15,21256.23
Headaches With McC,MS102,"32,679.40",6252.74,35652.31
Headaches Without McC,MS103,"24,577.20",6283.49,21197.85
Orbital Procedures With Cc/McC,MS113,"93,571.08",15421.48,161851
Orbital Procedures Without Cc/McC,MS114,"53,165.86",0,81023.07
Extraocular Procedures Except Orbit,MS115,"58,869.15",10481.91,71132.04
Intraocular Procedures With Cc/McC,MS116,"47,687.50",10920.67,28001.7
Intraocular Procedures Without Cc/McC,MS117,"49,945.40",0,66662.71
Acute Major Eye Infections With Cc/McC,MS121,"41,577.00",7080.91,99614.56
Acute Major Eye Infections Without Cc/McC,MS122,"17,128.90",0,5250.63
Neurological Eye Disorders,MS123,"25,934.00",5863.71,33830.12
Other Disorders Of The Eye With McC,MS124,"30,958.00",7080.91,22785.3
Other Disorders Of The Eye Without McC,MS125,"21,994.10",6333.71,18969.91
Sinus And Mastoid Procedures With Cc/McC,MS135,"168,703.98",0,52976.59
Sinus And Mastoid Procedures Without Cc/McC,MS136,"70,593.28",0,9495.44
Mouth Procedures With Cc/McC,MS137,"38,522.80",10837.43,41316.19
Mouth Procedures Without Cc/McC,MS138,"36,343.00",6464.26,33224.45
Salivary Gland Procedures,MS139,"64,156.44",8992.29,30029.38
"Ear, Nose, Mouth And Throat Malignancy With McC",MS146,"57,046.78",14395.13,48453.14
"Ear, Nose, Mouth And Throat Malignancy With Cc",MS147,"30,726.11",8342.14,21145.48
"Ear, Nose, Mouth And Throat Malignancy Without Cc/McC",MS148,"33,476.43",0,8268.66
Dysequilibrium,MS149,"21,005.80",5654.23,14533.47
Epistaxis With McC,MS150,"50,991.60",0,10286.8
Epistaxis Without McC,MS151,"27,005.60",0,6687.87
Otitis Media And Uri With McC,MS152,"24,933.30",6976.09,17560.29
Otitis Media And Uri Without McC,MS153,"31,398.10",5504.88,21414.11
"Other Ear, Nose, Mouth And Throat Diagnoses With McC",MS154,"65,796.30",11752.1,58501.06
"Other Ear, Nose, Mouth And Throat Diagnoses With Cc",MS155,"15,476.60",6598.8,14781.19
"Other Ear, Nose, Mouth And Throat Diagnoses Without Cc/McC",MS156,"13,655.80",5137.99,14126.3
Dental And Oral Diseases With McC,MS157,"49,740.50",11282.64,42901.18
Dental And Oral Diseases With Cc,MS158,"32,201.10",6756.83,25529.5
Dental And Oral Diseases Without Cc/McC,MS159,"37,267.50",0,33633.05
Major Chest Procedures With McC,MS163,"101,885.16",28551.1,81996.2
Major Chest Procedures With Cc,MS164,"96,554.20",18509.18,67131.25
Major Chest Procedures Without Cc/McC,MS165,"74,512.78",13561.6,70817.57
Other Respiratory System O.R. Procedures With McC,MS166,"96,079.00",20861.29,91819.07
Other Respiratory System O.R. Procedures With Cc,MS167,"50,464.41",12906.16,56303.49
Other Respiratory System O.R. Procedures Without Cc/McC,MS168,"60,583.57",9797.69,58003.46
Pulmonary Embolism With McC Or Acute Cor Pulmonale,MS175,"41,784.90",10542.03,27250.09
Pulmonary Embolism Without McC,MS176,"22,739.50",5893.76,14428.53
Respiratory Infections And Inflammations With McC,MS177,"53,465.50",13506.94,40033.49
Respiratory Infections And Inflammations With Cc,MS178,"34,751.80",9083.37,26137.04
Respiratory Infections And Inflammations Without Cc/McC,MS179,"26,820.90",6771.88,23133.04
Respiratory Neoplasms With McC,MS180,"91,830.60",12378.59,53107.24
Respiratory Neoplasms With Cc,MS181,"44,603.50",8229.06,30653.35
Respiratory Neoplasms Without Cc/McC,MS182,"4,786.70",1671.93,10591.01
Major Chest Trauma With McC,MS183,"46,072.66",0,28987.73
Major Chest Trauma With Cc,MS184,"41,204.80",6524.98,32765.76
Major Chest Trauma Without Cc/McC,MS185,"17,497.20",0,8048.71
Pleural Effusion With McC,MS186,"37,280.00",11065.71,26574.53
Pleural Effusion With Cc,MS187,"23,693.50",6165.22,23880.78
Pleural Effusion Without Cc/McC,MS188,"63,340.50",0,5835.15
Pulmonary Edema And Respiratory Failure,MS189,"34,298.50",8938.72,38739.31
Chronic Obstructive Pulmonary Disease With McC,MS190,"43,763.85",8377.79,32674.38
Chronic Obstructive Pulmonary Disease With Cc,MS191,"29,222.00",6650.39,19933.59
Chronic Obstructive Pulmonary Disease Without Cc/McC,MS192,"18,160.20",5387.05,15068.32
Simple Pneumonia And Pleurisy With McC,MS193,"40,812.90",9513.81,31195.78
Simple Pneumonia And Pleurisy With Cc,MS194,"22,856.90",6513.8,24698.15
Simple Pneumonia And Pleurisy Without Cc/McC,MS195,"13,210.00",4549.55,10820.58
Interstitial Lung Disease With McC,MS196,"43,256.50",10889.63,34091.53
Interstitial Lung Disease With Cc,MS197,"27,042.10",7471.86,40865.19
Interstitial Lung Disease Without Cc/McC,MS198,"16,181.40",5707.05,13956.46
Pneumothorax With McC,MS199,"42,880.23",10008.07,31916.23
Pneumothorax With Cc,MS200,"27,799.59",7937.16,21086.53
Pneumothorax Without Cc/McC,MS201,"13,475.90",0,11271.98
Bronchitis And Asthma With Cc/McC,MS202,"33,329.77",7204.06,31070.99
Bronchitis And Asthma Without Cc/McC,MS203,"25,223.60",5463.36,15412.05
Respiratory Signs And Symptoms,MS204,"26,284.00",6043.15,19155.01
Other Respiratory System Diagnoses With McC,MS205,"53,666.50",12009.71,36399.43
Other Respiratory System Diagnoses Without McC,MS206,"32,895.10",6661.77,21954.51
Respiratory System Diagnosis With Ventilator Support >96 Hours,MS207,"279,448.12",49496.93,265437.09
Respiratory System Diagnosis With Ventilator Support <=96 Hours,MS208,"84,250.34",13178.64,72032.93
Other Heart Assist System Implant,MS215,"330,633.28",71418.23,215188.36
Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With McC,MS216,"453,546.84",67942.86,292161.59
Cardiac Valve And Other Major Cardiothoracic Procedures With Cardiac Catheterization With Cc,MS217,"400,210.54",77293.01,365223.64
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With McC,MS219,"499,905.70",48197.39,232045.72
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization With Cc,MS220,"234,600.98",36918.35,184672.04
Cardiac Valve And Other Major Cardiothoracic Procedures Without Cardiac Catheterization Without Cc/McC,MS221,"227,299.82",0,186779.32
"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock With McC",MS222,"207,087.66",55596.96,163900.74
"Cardiac Defibrillator Implant With Cardiac Catheterization With Ami, Hf Or Shock Without McC",MS223,"165,653.40",0,51722.02
"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock With McC",MS224,"201,087.65",51070.19,170974.52
"Cardiac Defibrillator Implant With Cardiac Catheterization Without Ami, Hf Or Shock Without McC",MS225,"168,931.30",0,171925.59
Cardiac Defibrillator Implant Without Cardiac Catheterization With McC,MS226,"187,530.94",44682.52,126817.82
Cardiac Defibrillator Implant Without Cardiac Catheterization Without McC,MS227,"134,715.80",34402.91,115944
Other Cardiothoracic Procedures With McC,MS228,"147,435.06",36416.25,176455.28
Other Cardiothoracic Procedures Without McC,MS229,"99,819.60",15302.49,99600.74
Coronary Bypass With Ptca With McC,MS231,"202,617.69",0,61410.25
Coronary Bypass With Ptca Without McC,MS232,"228,549.42",0,196627.12
Coronary Bypass With Cardiac Catheterization Or Open Ablation With McC,MS233,"279,020.01",48429.04,244033.47
Coronary Bypass With Cardiac Catheterization Or Open Ablation Without McC,MS234,"221,555.26",36454.39,158645.21
Coronary Bypass Without Cardiac Catheterization With McC,MS235,"246,462.37",38980.11,188314.89
Coronary Bypass Without Cardiac Catheterization Without McC,MS236,"196,029.87",28159.32,164607.66
Amputation For Circulatory System Disorders Except Upper Limb And Toe With McC,MS239,"196,091.33",32973.01,136142.62
Amputation For Circulatory System Disorders Except Upper Limb And Toe With Cc,MS240,"108,435.39",0,20165.25
Amputation For Circulatory System Disorders Except Upper Limb And Toe Without Cc/McC,MS241,"101,240.00",0,17634.95
Permanent Cardiac Pacemaker Implant With McC,MS242,"100,729.19",25686.19,89167.87
Permanent Cardiac Pacemaker Implant With Cc,MS243,"59,003.40",17591.31,45237.79
Permanent Cardiac Pacemaker Implant Without Cc/McC,MS244,"58,592.80",14543.75,58974.65
Aicd Generator Procedures,MS245,"102,593.90",31392.82,126027.22
Percutaneous Cardiovascular Procedures With Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,MS246,"95,118.42",21647.11,55344.9
Percutaneous Cardiovascular Procedures With Drug-Eluting Stent Without McC,MS247,"48,964.77",13940.54,39209.93
Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent With McC Or 4+ Arteries Or Stents,MS248,"59,736.17",0,22763.62
Percutaneous Cardiovascular Procedures With Non-Drug-Eluting Stent Without McC,MS249,"49,545.80",13274.39,44235.41
Percutaneous Cardiovascular Procedures Without Coronary Artery Stent With McC,MS250,"51,276.00",17613.41,40984.29
Percutaneous Cardiovascular Procedures Without Coronary Artery Stent Without McC,MS251,"48,158.45",9800.46,25129.4
Other Vascular Procedures With McC,MS252,"96,083.10",22995.48,68127.61
Other Vascular Procedures With Cc,MS253,"58,512.86",18495.79,101444.81
Other Vascular Procedures Without Cc/McC,MS254,"84,417.84",12887.42,59003.84
Upper Limb And Toe Amputation For Circulatory System Disorders With McC,MS255,"53,284.10",10095.02,41203.7
Upper Limb And Toe Amputation For Circulatory System Disorders With Cc,MS256,"44,949.90",0,12200.3
Upper Limb And Toe Amputation For Circulatory System Disorders Without Cc/McC,MS257,"22,570.00",0,0
Cardiac Pacemaker Device Replacement With McC,MS258,"64,892.20",0,22804.68
Cardiac Pacemaker Device Replacement Without McC,MS259,"48,243.20",0,15296.92
Cardiac Pacemaker Revision Except Device Replacement With McC,MS260,"126,917.35",24612.99,83385.96
Cardiac Pacemaker Revision Except Device Replacement With Cc,MS261,"38,183.00",5282.6,29301.35
Cardiac Pacemaker Revision Except Device Replacement Without Cc/McC,MS262,"39,449.40",0,24758.7
Vein Ligation And Stripping,MS263,"138,972.23",0,16855.67
Other Circulatory System O.R. Procedures,MS264,"73,759.40",17730.03,66027
Aicd Lead Procedures,MS265,"77,538.67",9942.72,41291.29
"Acute Myocardial Infarction, Discharged Alive With McC",MS280,"51,467.14",10158.19,35454.3
"Acute Myocardial Infarction, Discharged Alive With Cc",MS281,"28,247.60",6741.15,23298.71
"Acute Myocardial Infarction, Discharged Alive Without Cc/McC",MS282,"18,359.50",5591.23,20505.12
"Acute Myocardial Infarction, Expired With McC",MS283,"68,088.70",8075.06,23387.67
"Acute Myocardial Infarction, Expired With Cc",MS284,"3,848.70",0,5792.71
"Circulatory Disorders Except Ami, With Cardiac Catheterization With McC",MS286,"77,235.00",15032.49,57410.95
"Circulatory Disorders Except Ami, With Cardiac Catheterization Without McC",MS287,"45,972.10",8195.59,44341.74
Acute And Subacute Endocarditis With McC,MS288,"123,582.60",18708.69,85020.64
Acute And Subacute Endocarditis With Cc,MS289,"72,520.81",0,12196.12
Acute And Subacute Endocarditis Without Cc/McC,MS290,"11,384.50",0,6914.02
Heart Failure And Shock With McC,MS291,"38,798.10",9221.26,29885.45
Heart Failure And Shock With Cc,MS292,"35,185.20",6511.13,37776.73
Heart Failure And Shock Without Cc/McC,MS293,"19,198.00",4679.38,15789.89
Deep Vein Thrombophlebitis With Cc/McC,MS294,"25,536.00",0,16445.97
"Cardiac Arrest, Unexplained With McC",MS296,"41,077.50",0,23552.21
"Cardiac Arrest, Unexplained With Cc",MS297,"7,350.00",0,5678.59
"Cardiac Arrest, Unexplained Without Cc/McC",MS298,"11,098.72",0,9572.65
Peripheral Vascular Disorders With McC,MS299,"36,251.00",10045.26,33237.57
Peripheral Vascular Disorders With Cc,MS300,"26,146.20",7341.26,20310.68
Peripheral Vascular Disorders Without Cc/McC,MS301,"23,815.50",5581.14,22743.01
Atherosclerosis With McC,MS302,"24,094.20",5637.43,49699.26
Atherosclerosis Without McC,MS303,"12,744.80",5147.22,11756.59
Hypertension With McC,MS304,"34,993.47",8600.78,49541.25
Hypertension Without McC,MS305,"20,763.40",5683.63,14077.9
Cardiac Congenital And Valvular Disorders With McC,MS306,"38,198.00",10822.03,192828.35
Cardiac Congenital And Valvular Disorders Without McC,MS307,"27,530.10",5874.14,14145.74
Cardiac Arrhythmia And Conduction Disorders With McC,MS308,"29,094.10",8249.95,19517.03
Cardiac Arrhythmia And Conduction Disorders With Cc,MS309,"18,578.40",5754.58,19410.6
Cardiac Arrhythmia And Conduction Disorders Without Cc/McC,MS310,"12,318.30",4473.85,10624.55
Angina Pectoris,MS311,"28,400.90",5104.67,11835.49
Syncope And Collapse,MS312,"25,248.00",6198.97,13709.2
Chest Pain,MS313,"18,522.80",5185.52,11724.19
Other Circulatory System Diagnoses With McC,MS314,"63,635.58",14331.61,51431.93
Other Circulatory System Diagnoses With Cc,MS315,"30,954.60",7246.91,30316.48
Other Circulatory System Diagnoses Without Cc/McC,MS316,"19,973.80",5573.17,22206.21
"Stomach, Esophageal And Duodenal Procedures With McC",MS326,"148,725.28",30637.25,78557.06
"Stomach, Esophageal And Duodenal Procedures With Cc",MS327,"90,291.09",16258.44,65113.08
"Stomach, Esophageal And Duodenal Procedures Without Cc/McC",MS328,"64,265.65",11889.88,58743.78
Major Small And Large Bowel Procedures With McC,MS329,"133,375.09",28843.34,102294.75
Major Small And Large Bowel Procedures With Cc,MS330,"96,524.03",17797.51,81984.08
Major Small And Large Bowel Procedures Without Cc/McC,MS331,"78,347.49",12181.76,70021.42
Rectal Resection With McC,MS332,"71,268.79",0,214842.22
Rectal Resection With Cc,MS333,"84,847.63",0,73525.49
Rectal Resection Without Cc/McC,MS334,"87,126.03",11499.55,74463.12
Peritoneal Adhesiolysis With McC,MS335,"138,503.70",26084.51,87853.33
Peritoneal Adhesiolysis With Cc,MS336,"99,506.04",14454.09,95115.85
Peritoneal Adhesiolysis Without Cc/McC,MS337,"80,643.20",11691.7,65874.31
Appendectomy With Complicated Principal Diagnosis With McC,MS338,"100,028.06",19457.88,73296.12
Appendectomy With Complicated Principal Diagnosis With Cc,MS339,"72,584.46",0,49383.16
Appendectomy With Complicated Principal Diagnosis Without Cc/McC,MS340,"45,847.60",0,40801.88
Appendectomy Without Complicated Principal Diagnosis With McC,MS341,"70,134.26",14804.46,83915.1
Appendectomy Without Complicated Principal Diagnosis With Cc,MS342,"54,900.88",10323.24,45758.37
Appendectomy Without Complicated Principal Diagnosis Without Cc/McC,MS343,"42,335.13",5564.76,34181.77
Minor Small And Large Bowel Procedures With McC,MS344,"48,755.50",0,42336.41
Minor Small And Large Bowel Procedures With Cc,MS345,"56,978.30",6684.59,34354
Minor Small And Large Bowel Procedures Without Cc/McC,MS346,"28,970.90",0,24739.01
Anal And Stomal Procedures With McC,MS347,"57,907.00",0,20506.43
Anal And Stomal Procedures With Cc,MS348,"33,910.30",8227.8,56738.83
Anal And Stomal Procedures Without Cc/McC,MS349,"30,234.28",0,9317.49
Inguinal And Femoral Hernia Procedures With McC,MS350,"81,741.65",0,17963.27
Inguinal And Femoral Hernia Procedures With Cc,MS351,"61,933.42",0,11146.06
Inguinal And Femoral Hernia Procedures Without Cc/McC,MS352,"62,115.79",0,8443.98
Hernia Procedures Except Inguinal And Femoral With McC,MS353,"84,545.10",17182.26,166670.09
Hernia Procedures Except Inguinal And Femoral With Cc,MS354,"75,734.74",12679.22,68768.35
Hernia Procedures Except Inguinal And Femoral Without Cc/McC,MS355,"70,685.39",9836.51,63277.09
Other Digestive System O.R. Procedures With McC,MS356,"116,294.80",17157.09,58911.11
Other Digestive System O.R. Procedures With Cc,MS357,"70,452.37",12224.55,66571.17
Other Digestive System O.R. Procedures Without Cc/McC,MS358,"54,350.26",9762.21,45790.56
Major Esophageal Disorders With McC,MS368,"41,318.60",6301.49,24394.49
